﻿Mnemonic,Description,Facility,RX Charge,Effective Date,Alt Code Type,Alt Code,Price,Discounted (40%),Medicare Allowable (APC),Min Adj Coinsurance
98300422,FNA BX W/US GDN 1S,BHC,,5/15/20,CPT,10005,136.00,81.60,621.97,124.40
98308343,FNA BX W/O IMG GDN 1ST LES-CF,BHC,,5/15/20,CPT,10021,287.00,172.20,345.84,69.17
36033083,GD CATH FLUID DRAINAGE 10030,BHC,,1/1/20,CPT,10030,2808.00,1684.80,621.97,124.40
36083580,PERQ DEV SFT TIS 1ST IMG-BI,BHC,,1/1/20,CPT,10035,1443.00,865.80,621.97,124.40
36083580LT,PERQ DEV SFT TIS 1ST IMG-LT,BHC,,1/1/20,CPT,10035,1374.00,824.40,621.97,124.40
36083580RT,PERQ DEV SFT TIS 1ST IMG-RT,BHC,,1/1/20,CPT,10035,1374.00,824.40,621.97,124.40
36083581,PERQ DEV SFT TIS ADD IMG 10036,BHC,,1/1/20,CPT,10036,457.00,274.20,0.00,0.00
36062610,INC/DRAIN ABSC SIMP/SNGL 10060,BHC,,1/1/20,CPT,10060,673.00,403.80,179.55,35.91
98311950,DRAIN SKIN ABSCESS SIMPLE-CF,BHC,,5/15/20,CPT,10060,226.00,135.60,179.55,35.91
36062500,INC/DRAIN ABSC COMP/MULT 10061,BHC,,1/1/20,CPT,10061,857.00,514.20,345.84,69.17
98311951,DRAIN SKIN ABSCESS COMPLIC-CF,BHC,,5/15/20,CPT,10061,400.00,240.00,345.84,69.17
36052622,INC/DRAIN PILN CYST SIMP 10080,BHC,,1/1/20,CPT,10080,1068.00,640.80,621.97,124.40
98300421,DRAIN PILONIDAL CYST SIMPL,BHC,,5/15/20,CPT,10080,354.00,212.40,621.97,124.40
36052623,INC/REM FOREIG BDY SIMP 10120,BHC,,1/1/20,CPT,10120,591.00,354.60,345.84,69.17
98313377,REMOVE FOREIGN BODY SIMPLE,BHC,,5/15/20,CPT,10120,298.00,178.80,345.84,69.17
98300440,REMOVE EIGN BODY COMPLIC-CF,BHC,,5/15/20,CPT,10121,540.00,324.00,1407.00,281.41
36037845,INC/DRAIN HEMTOMA/SEROMA 10140,BHC,,1/1/20,CPT,10140,2522.00,1513.20,1407.00,281.41
36062509,INC/DRAIN HEMTOMA/SEROMA 10140,BHC,,1/1/20,CPT,10140,2402.00,1441.20,1407.00,281.41
98303800,DRAINAGE OF HEMATOMA/FLUID-CF,BHC,,5/15/20,CPT,10140,319.00,191.40,1407.00,281.41
36062506,PUNC ASP ABS/HEM/BUL/CST 10160,BHC,,1/1/20,CPT,10160,849.00,509.40,345.84,69.17
98301348,PUNCT DRAINAGE OF LESION-CF,BHC,,5/15/20,CPT,10160,255.00,153.00,345.84,69.17
98302809,COMPLEX DRAINAGE WOUND-CF,BHC,,5/15/20,CPT,10180,485.00,291.00,2370.01,474.01
98304826,DEBRIDE GENITALIA &PERINEUM-CF,BHC,,5/15/20,CPT,11004,1370.00,822.00,0.00,0.00
98303801,REM PROSTHETIC MAT OR MESH-CF,BHC,,5/15/20,CPT,11008,554.00,332.40,0.00,0.00
36062510,DEBRID SBQ 20SQ CM 11042,BHC,,1/1/20,CPT,11042,1681.00,1008.60,345.84,69.17
98303802,DEBR SKIN TISSUE=<20 SQ CM-CF,BHC,,5/15/20,CPT,11042,209.00,125.40,345.84,69.17
98303803,DEBR TISS/MUSCLE=<20 SQ CM-CF,BHC,,5/15/20,CPT,11043,408.00,244.80,524.17,104.84
36062511,DEBRD BONE 20SQ CM 11044,BHC,,1/1/20,CPT,11044,2522.00,1513.20,1407.00,281.41
98304883,DEBR TISS/MUSC/BONE>20SQ CM-CF,BHC,,5/15/20,CPT,11044,562.00,337.20,1407.00,281.41
36062512,DEBRD SBQ EA AD 20SQ CM 11045,BHC,,1/1/20,CPT,11045,1376.00,825.60,0.00,0.00
98303809,DEBR SUBCUT TISS + 20 SQCM-CF,BHC,,5/15/20,CPT,11045,76.00,45.60,0.00,0.00
36062513,DEBRD MUSC EA AD 20SQ CM 11046,BHC,,1/1/20,CPT,11046,569.00,341.40,0.00,0.00
98303810,DEB MUSC/FASCIA + 20 SQ CM-CF,BHC,,5/15/20,CPT,11046,131.00,78.60,0.00,0.00
36062514,DEBRD BONE EA AD 20SQ CM 11047,BHC,,1/1/20,CPT,11047,1007.00,604.20,0.00,0.00
98303217,DEB BONE ADD-ON 20 SQ CM-CF,BHC,,5/15/20,CPT,11047,220.00,132.00,0.00,0.00
36062515,PARE HYPERKER LESN SNGL 11055,BHC,,1/1/20,CPT,11055,333.00,199.80,179.55,35.91
98304025,TRIM SKIN LESION-CF,BHC,,5/15/20,CPT,11055,84.00,50.40,179.55,35.91
36062516,PARE HYPERKER LESN 2-4 11056,BHC,,1/1/20,CPT,11056,470.00,282.00,179.55,35.91
98303316,TRIM SKIN LESIONS 2 TO 4-CF,BHC,,5/15/20,CPT,11056,102.00,61.20,179.55,35.91
36062517,PARE HYPERKER LESN >4 11057,BHC,,1/1/20,CPT,11057,615.00,369.00,179.55,35.91
98308500,TRIM SKIN LESIONS OVER 4,BHC,,5/15/20,CPT,11057,115.00,69.00,179.55,35.91
98308501,TANGENTIAL BX SKIN 1 LESION,BHC,,5/15/20,CPT,11102,75.00,45.00,179.55,35.91
98308512,TANGNTL BX SKIN EA SEP/ADDL,BHC,,5/15/20,CPT,11103,44.00,26.40,0.00,0.00
36083749,PUNCH BX SKIN SINGLE LES 11104,BHC,,1/1/20,CPT,11104,333.00,199.80,345.84,69.17
